WHEAT,2023-07-24,STAR NORITA,12839,HRS,NS,2 O/B,COLUMBIA R.
WHEAT,2023-07-25,STAR NORITA,20900,SWW,WWH,2 O/B,COLUMBIA R.
WHEAT,2023-07-26,STAR NORITA,15950,HRS,DNS,2 O/B,COLUMBIA R.
WHEAT,2023-08-30,NEW JOYFUL,17085,SWW,WWH,2 O/B,COLUMBIA R.
WHEAT,2023-08-30,NEW JOYFUL,18249,HRW,,2 O/B,COLUMBIA R.
WHEAT,2023-08-30,NEW JOYFUL,22540,HRS,DNS,2 O/B,COLUMBIA R.
WHEAT,2023-09-08,VSC POLLUX,13137,HRS,NS,2 O/B,COLUMBIA R.
WHEAT,2023-09-09,VCS POLLUX,9900,SWW,WWH,2 O/B,COLUMBIA R.
WHEAT,2023-09-10,VSC POLLUX,4400,HRW,,2 O/B,COLUMBIA R.
WHEAT,2023-09-17,CAPE TRAFALGAR,11000,HRS,DNS,1,COLUMBIA R.
WHEAT,2023-09-18,CAPE TRAFALGAR,19800,HRS,NS,2 O/B,COLUMBIA R.
WHEAT,2023-09-19,CAPE TRAFALGAR,14850,SWW,WWH,2 O/B,COLUMBIA R.
WHEAT,2023-09-19,CAPE TRAFALGAR,6050,HRW,,2 O/B,COLUMBIA R.
WHEAT,2023-12-17,MAMMA MIA,26223,HRS,NS,2 O/B,COLUMBIA R.
WHEAT,2023-12-17,MAMMA MIA,11455,HRW,,2 O/B,COLUMBIA R.
WHEAT,2023-12-17,MAMMA MIA,20569,SWW,WWH,2 O/B,COLUMBIA R.
WHEAT,2024-01-06,SARAH,6963,HRW,,2 O/B,COLUMBIA R.
WHEAT,2024-01-07,SARAH,16657,HRS,NS,2 O/B,COLUMBIA R.
WHEAT,2024-01-08,SARAH,19265,SWW,WWH,2 O/B,COLUMBIA R.
WHEAT,2024-01-08,SARAH,11477,HRS,DNS,2 O/B,COLUMBIA R.
WHEAT,2024-03-22,SPAR APUS,11003,HRS,NS,2 O/B,COLUMBIA R.
WHEAT,2024-03-22,SPAR APUS,10833,SWW,WWH,2 O/B,COLUMBIA R.
WHEAT,2024-03-26,FEDERAL IMABARI,20660,HRW,,2 O/B,COLUMBIA R.
WHEAT,2024-03-27,FEDERAL IMABARI,24750,HRS,NS,2 O/B,COLUMBIA R.
WHEAT,2024-03-27,FEDERAL IMABARI,12650,SWW,WWH,2 O/B,COLUMBIA R.
